"ResponseId","AGE","AGEBINARY","SEX","COUNTRY","TESTSET","WORD","RESPONSE","CuanVs0ther","ComodeVsOthers","QuetanVsOthers","LoQueVsOthers"
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Cuan",1,0,0,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Cuan",1,0,0,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","FUERTE","Cuan",1,0,0,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Cuan",1,0,0,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Cuan",1,0,0,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","RELEVANTE","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Lo que",0,0,0,1
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","PREPARADO","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Lo que",0,0,0,1
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","PELIGROSO","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","FUERTE","Lo que",0,0,0,1
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","FUERTE","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","FELIZ","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","FRECUENTE","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","FACIL","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","DIFICIL","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","SEGURO","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Lo que",0,0,0,1
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Lo que",0,0,0,1
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Lo que",0,0,0,1
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","IMPORTANTE","Lo que",0,0,0,1
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","DIFICIL","Lo que",0,0,0,1
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","FACIL","Lo que",0,0,0,1
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","PREPARADO","Lo que",0,0,0,1
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Other",0,0,0,0
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","IMPORTANTE","Other",0,0,0,0
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","PROFUNDO","Other",0,0,0,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","PROBABLE","Other",0,0,0,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","FRECUENTE","Other",0,0,0,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","FELIZ","Other",0,0,0,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","FUERTE","Other",0,0,0,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Other",0,0,0,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","SERIO","Other",0,0,0,0
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1,0
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1,0
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","PROFUNDO","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Que tan",0,0,1,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","SEGURO","Que tan",0,0,1,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","FACIL","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Que tan",0,0,1,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","DIFERENTE","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_3qWGwvzVh7J37WZ",21.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","RELEVANTE","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_29afnJvfHUEcmf7",21.0,"18-39","Female","Puerto_Rico","A","SERIO","Que tan",0,0,1,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","SERIO","Que tan",0,0,1,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","FELIZ","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","FACIL","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Cuan",1,0,0,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Cuan",1,0,0,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","PROFUNDO","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Cuan",1,0,0,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Cuan",1,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Cuan",1,0,0,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","FELIZ","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Cuan",1,0,0,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","RELEVANTE","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","RELEVANTE","Lo que",0,0,0,1
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","PREPARADO","Lo que",0,0,0,1
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","PELIGROSO","Lo que",0,0,0,1
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","FELIZ","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","FELIZ","Lo que",0,0,0,1
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","DIFERENTE","Lo que",0,0,0,1
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","FACIL","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","FACIL","Lo que",0,0,0,1
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","DIFICIL","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","DIFICIL","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","SEGURO","Lo que",0,0,0,1
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","IMPORTANTE","Lo que",0,0,0,1
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","IMPORTANTE","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","PROFUNDO","Lo que",0,0,0,1
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","IMPORTANTE","Lo que",0,0,0,1
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","SEGURO","Lo que",0,0,0,1
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","FACIL","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","DIFERENTE","Lo que",0,0,0,1
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","FELIZ","Lo que",0,0,0,1
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","FUERTE","Lo que",0,0,0,1
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Lo que",0,0,0,1
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","PREPARADO","Lo que",0,0,0,1
"R_2TNoEEWiW6zGvHJ",22.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","SERIO","Lo que",0,0,0,1
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","RELEVANTE","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","PREPARADO","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","PELIGROSO","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","FUERTE","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","FELIZ","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","DIFERENTE","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","FRECUENTE","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","PROBABLE","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","FACIL","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","DIFICIL","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","SEGURO","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","IMPORTANTE","Other",0,0,0,0
"R_28O09YTw8xds3Th",22.0,"18-39","Male","Puerto_Rico","B","PROFUNDO","Other",0,0,0,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Other",0,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Other",0,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Other",0,0,0,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","SERIO","Other",0,0,0,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","PREPARADO","Que tan",0,0,1,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","PELIGROSO","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","FUERTE","Que tan",0,0,1,0
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","FUERTE","Que tan",0,0,1,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","FELIZ","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","DIFERENTE","Que tan",0,0,1,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","FRECUENTE","Que tan",0,0,1,0
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","FRECUENTE","Que tan",0,0,1,0
"R_2bVn9Tab9zXcBSN",22.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","PROBABLE","Que tan",0,0,1,0
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","PROBABLE","Que tan",0,0,1,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_1H7VlF5JD69LVnN",22.0,"18-39","Male","Venezuela","B","SEGURO","Que tan",0,0,1,0
"R_3oYKPy97JREp1TO",22.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Que tan",0,0,1,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1,0
"R_1rOEaISx2zyI4lZ",22.0,"18-39","Male","Venezuela","B","PROFUNDO","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","DIFICIL","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","FACIL","Que tan",0,0,1,0
