Seconds elapsed,Participant,Gender,Education,Age,Irrelevant Test Item,Resonse,Tested Motion Type,C1Phone,C2Phone,V1Phone,V2Phone,C1Tyep,V1Type,C2 Type,V2 Type,Number
869,R_2qx63VSWrRYhAZ4,Male,College,32,q15a,geegoo, light, g, g, I, u, velar, high, velar, high,0
870,R_SO9ZLmn01KPw26B,Male,HighSchool,37,q10b,geegoo, light, g, g, I, u, velar, high, velar, high,0
871,R_qEpCf3gNQCwXdC1,Male,College,33,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
871,R_qEpCf3gNQCwXdC1,Male,College,33,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
877,R_1eK27b93Fo8THRZ,Male,College,34,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
880,R_1QJYcMM1T5J584F,Female,College,31,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
886,R_Ry2ZekgX6vlMAbD,Female,College,33,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
888,R_3OdedVoEO9UgSMc,Female,HighSchool,44,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
890,R_2Xj9qqv6hq1GULZ,Male,College,44,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
896,R_3Mri5lyLigfE8Ay,Female,College,40,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
902,R_3oUaLRFJDEzGL6V,Female,HighSchool,27,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
902,R_3oUaLRFJDEzGL6V,Female,HighSchool,27,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
903,R_3O09Mfom8IY2Zgh,Female,HighSchool,46,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
904,R_3LaK76R5iUvjfgS,Male,GraduateDegree,35,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
908,R_Xiiu9BexvlTztg5,Male,College,68,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
913,R_3g6IeGAFZYFHljQ,Male,College,29,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,0
936,R_31bV6Eyln0kV1kT,Male,College,33,q14b,geegoo, light, g, g, I, u, velar, high, velar, high,0
938,R_wLAhlbbet5rbC7f,Female,GraduateDegree,33,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,0
938,R_wLAhlbbet5rbC7f,Female,GraduateDegree,33,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
938,R_22DZmSJTdfufoaX,Male,College,34,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
939,R_3h3l7Ri5iQ364FI,Female,GraduateDegree,49,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
956,R_1LUJ4fdNPnWxndE,Male,HighSchool,31,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
964,R_3KqMd6zVsMdGqkM,Male,GraduateDegree,29,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
980,R_3fZ8FD0PehkknbZ,Female,HighSchool,56,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
983,R_3qDlx1Q3lSeRrIJ,Male,College,51,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
989,R_REQr7PjeseEvkC5,Male,GraduateDegree,33,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1025,R_1r8jJ4pVdkyrlf3,Female,College,44,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1026,R_uf4ZKXAork9i1xf,Male,College,41,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1026,R_uf4ZKXAork9i1xf,Male,College,41,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1026,R_3qpWjCsO5uk6Jdn,Female,GraduateDegree,49,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1030,R_xDRnDs5wGvGZWBr,Male,College,31,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1046,R_2dFmHOMzKP7i10d,Male,College,43,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1050,R_1mQus18V2qcCQmd,Male,College,32,q14b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1063,R_294CNiuf1l2jBXZ,Female,College,33,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1064,R_1oAPisreoLjKA9k,Female,HighSchool,24,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1069,R_3MJPjh6elA1lgif,Female,College,25,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1077,R_1GJMrexoUygrT0V,Male,GraduateDegree,45,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1099,R_cCM5rxxkjjmDWwx,Female,College,43,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1099,R_cCM5rxxkjjmDWwx,Female,College,43,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1118,R_3P7sXlN3oIacONe,Female,College,29,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1196,R_3PY7fCpvrCXfQOL,Female,College,46,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1204,R_3eeqaluXtrpEyYb,Female,College,47,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1233,R_2SwyyDREMmq3eHv,Female,College,44,q15a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1317,R_3CN8RjVmiT8COiH,Male,College,22,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1333,R_2VywIiaF1kAa34A,Male,College,30,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1415,R_1l02Itis1aohVcE,Male,College,38,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1444,R_2ROlH06UTNjLYJO,Female,GraduateDegree,38,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1569,R_2WYioT2A2kLHSJq,Female,HighSchool,40,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1575,R_WDUVhtaKqOkNqkp,Female,HighSchool,42,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,0
1616,R_Aif7sTRKmuW0xqx,Male,HighSchool,34,q10b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1641,R_p0PfOovsCvcYMkV,Male,College,30,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1738,R_2ZUHFy9bVIV656U,Male,College,25,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,0
2005,R_2BfjJdVP1n2G3r1,Female,HighSchool,37,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,0
2017,R_1riguHGuee20R7H,Female,College,52,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,0
2045,R_2UaMd9eafhCinYs,Male,HighSchool,30,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
2079,R_6AsGdDXAFwqP6c9,Male,College,43,q14b,geegoo, light, g, g, I, u, velar, high, velar, high,0
2084,R_w13nWJ3W00O0gNj,Female,College,28,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,0
862,R_xocSWFrZ86lPcI1,Female,HighSchool,59,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,0
862,R_xocSWFrZ86lPcI1,Female,HighSchool,59,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
1294,R_2aDoLsST4tlASTl,Male,HighSchool,26,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,0
674,R_1ill10DJ0lLYw5J,Female,GraduateDegree,34,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
690,R_25FPe4V2n0xPJOu,Female,HighSchool,30,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,1
711,R_277iUPKJ8FaM2zI,Male,College,27,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,1
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,1
742,R_wSFagNpcgI5mjkd,Male,College,26,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,1
755,R_Q6qFXyMtcLJ3eIp,Male,HighSchool,58,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,1
828,R_1gCqlKAwumH7xgL,Female,HighSchool,43,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,1
844,R_1lz2E9Zvu4vtr0W,Male,College,27,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
870,R_SO9ZLmn01KPw26B,Male,HighSchool,37,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,1
877,R_WuF2PjDIy2yHcWd,Female,College,32,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
885,R_2urI5QIdZNGrujU,Female,HighSchool,27,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,1
894,R_Xw7BY6Go9hzqkDf,Male,HighSchool,27,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,1
941,R_1fgcGUEcHHChPFY,Male,College,43,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,1
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
980,R_32RaaC0RLovdPEZ,Male,College,37,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
980,R_3fZ8FD0PehkknbZ,Female,HighSchool,56,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,1
990,R_cIwwqCRyONNLE77,Male,College,34,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,1
1041,R_1cXGslmElCnW5O8,Male,College,30,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,1
1057,R_1H13qQryp7uIdhS,Female,College,40,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
1089,R_3NQWHyEi1mHlgmH,Male,College,32,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,1
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,1
1156,R_3ewaVGdMTCJkMtn,Male,HighSchool,24,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,1
1416,R_ZlUQNOyNPsNgk6Z,Male,College,27,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,1
1893,R_NXaRtHsmV9MmvTj,Male,HighSchool,37,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,1
2245,R_3Em1OkTmMrS7QFA,Male,College,34,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,1
674,R_1ill10DJ0lLYw5J,Female,GraduateDegree,34,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
689,R_0HEzuMyKVuunRMR,Male,GraduateDegree,31,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
690,R_25FPe4V2n0xPJOu,Female,HighSchool,30,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
728,R_1guno0jf4EJ81a9,Female,College,52,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
731,R_2uvvRn0d3Tli3GN,Male,HighSchool,35,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
747,R_BYqo3nvSoK20g2R,Female,College,36,q10b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
748,R_1mOy9e7GgL0CcGZ,Male,College,34,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
800,R_3FOF5PvZzutewHP,Male,College,30,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
810,R_XzHnNtZZs80IXOF,Female,College,43,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
823,R_1LCmbzv0i2ELhvg,Male,GraduateDegree,35,q10a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
828,R_1gCqlKAwumH7xgL,Female,HighSchool,43,q10b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
836,R_ZrWgT94HWEV6T8B,Female,College,24,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
837,R_An8hv9Z3ZB4YxSV,Male,GraduateDegree,31,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q13b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
848,R_2wAovZkVXotMLNt,Female,College,36,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
868,R_1LIj26ft4vl2rFl,Female,HighSchool,24,q10b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
877,R_WuF2PjDIy2yHcWd,Female,College,32,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
899,R_1dmprQeuB22b1Rg,Male,College,36,q10b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
916,R_322DC6vS0E2Dyo7,Female,College,59,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
922,R_3fIeDi844AI2bve,Male,GraduateDegree,33,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
932,R_31pgX8e4Vco0L2W,Female,HighSchool,63,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
937,R_1f0JirsX3Tz2JYU,Male,HighSchool,37,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
941,R_1fgcGUEcHHChPFY,Male,College,43,q10a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
942,R_31vzpa3bJDFZm8Z,Female,HighSchool,58,q14a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
964,R_1E6f7vKfkn2VUtL,Female,College,28,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
990,R_cIwwqCRyONNLE77,Male,College,34,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
991,R_SIZtddtjWz7kUcp,Female,College,35,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
999,R_324HdV36Ngdg1fO,Female,College,35,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1010,R_2PBQNBSdDGt1Tod,Male,HighSchool,37,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1030,R_xDRnDs5wGvGZWBr,Male,College,31,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1046,R_2dFmHOMzKP7i10d,Male,College,43,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1081,R_1eyql5Ic7Gci75j,Male,College,27,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1089,R_27CkTcNUSgyrUqG,Male,HighSchool,58,q13a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1103,R_2E5mOAVAT8oDC61,Male,HighSchool,23,q11b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1104,R_WxLAm11cRjtHlYt,Male,College,31,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1106,R_utekYhwBd2LFHHj,Female,College,38,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1193,R_1gvByiixJfyK7KJ,Male,College,54,q11a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1227,R_3KD556aZ2s8GmMz,Male,HighSchool,61,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1316,R_22P1cDcHaIYTyj0,Female,College,49,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1415,R_1l02Itis1aohVcE,Male,College,38,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1416,R_ZlUQNOyNPsNgk6Z,Male,College,27,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1443,R_27vZjlYZxOW6Fkt,Male,GraduateDegree,35,q12a,geegoo, light, g, g, I, u, velar, high, velar, high,-1
1569,R_2WYioT2A2kLHSJq,Female,HighSchool,40,q12b,geegoo, light, g, g, I, u, velar, high, velar, high,-1
689,R_0HEzuMyKVuunRMR,Male,GraduateDegree,31,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
692,R_1H0lJeh86uMIHZ1,Male,GraduateDegree,29,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
692,R_1H0lJeh86uMIHZ1,Male,GraduateDegree,29,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
700,R_3KuUaepVXhj9QZk,Male,HighSchool,45,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
709,R_vZXN4vrOY7dJyy5,Female,College,24,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
711,R_277iUPKJ8FaM2zI,Male,College,27,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
721,R_8q76u1WDTH2J4zL,Female,HighSchool,29,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
728,R_1guno0jf4EJ81a9,Female,College,52,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
731,R_2uvvRn0d3Tli3GN,Male,HighSchool,35,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
747,R_BYqo3nvSoK20g2R,Female,College,36,q4b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
755,R_Q6qFXyMtcLJ3eIp,Male,HighSchool,58,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
763,R_3CUFZApnoFPiIlK,Male,College,24,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
769,R_302nhUb3k6h3HoQ,Female,College,25,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
769,R_302nhUb3k6h3HoQ,Female,College,25,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
776,R_2tg7PODSuH5R2u1,Female,College,33,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
777,R_b32aGeVpHDDb3Al,Male,GraduateDegree,28,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
777,R_1dGn614JXiLsR1t,Male,GraduateDegree,46,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
778,R_1dAXTYQWrXWzlvl,Male,HighSchool,31,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
786,R_1rOXGQ0N8YYHquP,Male,College,39,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
786,R_1rOXGQ0N8YYHquP,Male,College,39,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
787,R_1HhmH94mT3Cgtkm,Male,HighSchool,28,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q7b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
800,R_3FOF5PvZzutewHP,Male,College,30,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
800,R_3FOF5PvZzutewHP,Male,College,30,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
806,R_3VI885Dy68eYjXX,Male,HighSchool,52,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
806,R_3VI885Dy68eYjXX,Male,HighSchool,52,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
815,R_O0W3evsdfIMLlMl,Female,HighSchool,22,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
817,R_1dEQBOCbCGp8WJe,Male,College,42,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
823,R_1LCmbzv0i2ELhvg,Male,GraduateDegree,35,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
830,R_24jEn3lPQ5j6f9C,Male,HighSchool,48,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q7b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
846,R_2y75YaPXsVOQ1Z8,Female,College,32,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
846,R_25X6or0h3PnyEN5,Male,GraduateDegree,33,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
847,R_T2huCDDq0XzUzjr,Female,College,25,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
847,R_T2huCDDq0XzUzjr,Female,College,25,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
848,R_2wAovZkVXotMLNt,Female,College,36,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
858,R_27CldjLG2oLFlG2,Male,GraduateDegree,64,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
866,R_1OuBysiFo4yXT6i,Female,GraduateDegree,38,q7b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
871,R_qEpCf3gNQCwXdC1,Male,College,33,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
877,R_WuF2PjDIy2yHcWd,Female,College,32,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
886,R_3HXrNg1J035MlWN,Female,College,30,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
887,R_1RNZpRXC1URuged,Female,HighSchool,53,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
888,R_3OdedVoEO9UgSMc,Female,HighSchool,44,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
892,R_1LY9d3jiPYgagiC,Male,HighSchool,28,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
894,R_Xw7BY6Go9hzqkDf,Male,HighSchool,27,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
894,R_Xw7BY6Go9hzqkDf,Male,HighSchool,27,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
896,R_3Mri5lyLigfE8Ay,Female,College,40,q4b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
899,R_1dmprQeuB22b1Rg,Male,College,36,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
901,R_tDOeg692JqK62Q1,Female,College,25,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
903,R_3O09Mfom8IY2Zgh,Female,HighSchool,46,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
915,R_0BSoQjb055D4iS5,Male,College,41,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
917,R_1jdH3QqegxF1ufw,Male,College,33,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
922,R_3fIeDi844AI2bve,Male,GraduateDegree,33,q4b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
931,R_3oRXTh4ww4AFqf7,Male,College,34,q7b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
932,R_31pgX8e4Vco0L2W,Female,HighSchool,63,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
936,R_31bV6Eyln0kV1kT,Male,College,33,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
942,R_31vzpa3bJDFZm8Z,Female,HighSchool,58,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
942,R_31vzpa3bJDFZm8Z,Female,HighSchool,58,q7b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
950,R_ANVEzStBAQksU4p,Male,HighSchool,53,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
977,R_3Jhr2VfFNkpsXbA,Male,College,28,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
980,R_32RaaC0RLovdPEZ,Male,College,37,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
980,R_3fZ8FD0PehkknbZ,Female,HighSchool,56,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
980,R_3fZ8FD0PehkknbZ,Female,HighSchool,56,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
983,R_3qDlx1Q3lSeRrIJ,Male,College,51,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
987,R_3qfXCIX6IwXrOxt,Female,College,37,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
991,R_SIZtddtjWz7kUcp,Female,College,35,q4b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
999,R_324HdV36Ngdg1fO,Female,College,35,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1006,R_WwbreRGLVy74xRD,Male,College,33,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1007,R_PSsaXg0WBRVUu5P,Female,HighSchool,47,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1007,R_PSsaXg0WBRVUu5P,Female,HighSchool,47,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1013,R_2pQzelUJMeud9vm,Female,GraduateDegree,61,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1041,R_1cXGslmElCnW5O8,Male,College,30,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1050,R_1mQus18V2qcCQmd,Male,College,32,q7b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1057,R_1H13qQryp7uIdhS,Female,College,40,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1057,R_27paMizrN41crcR,Male,College,30,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1057,R_27paMizrN41crcR,Male,College,30,q7a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1064,R_1oAPisreoLjKA9k,Female,HighSchool,24,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1069,R_3MJPjh6elA1lgif,Female,College,25,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1077,R_1GJMrexoUygrT0V,Male,GraduateDegree,45,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1086,R_2UWUhDwhan2zqY6,Female,GraduateDegree,35,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1089,R_27CkTcNUSgyrUqG,Male,HighSchool,58,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q5b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1099,R_cCM5rxxkjjmDWwx,Female,College,43,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1104,R_WxLAm11cRjtHlYt,Male,College,31,q5a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1112,R_xnEcWQVLuAmNFOV,Female,College,23,q6b,geeku, jerky, g, k, I, u, velar, high, velar, high,0
1118,R_3P7sXlN3oIacONe,Female,College,29,q6a,geeku, jerky, g, k, I, u, velar, high, velar, high,0
