"ResponseId","AGE","SEX","COUNTRY","TESTSET","WORD","RESPONSE","ComodeVsOther","CuanvsOther","QuetanVsOther"
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","FELIZ","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","RELEVANTE","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","SERIO","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","FACIL","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_2YXqU8I7FWHTZzM",58,"Male","Spain","B","SERIO","Como de",1,0,0
"R_O2sv59YOn7VLnJD",28,"Female","Puerto_Rico","A","PREPARADO","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","FACIL","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","PROBABLE","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","FRECUENTE","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","IMPORTANTE","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","DIFERENTE","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","FELIZ","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","PREPARADO","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","RELEVANTE","Como de",1,0,0
"R_3p9lVkOFdZivo2Y",35,"Female","Spain","B","SERIO","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","FRECUENTE","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","PREPARADO","Como de",1,0,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","SERIO","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","FACIL","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_1rvqHorqpW7rhqU",40,"Male","Spain","B","SERIO","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","SERIO","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","FACIL","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","SERIO","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","FACIL","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","FACIL","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_3ps8HpCz7wfmvgF",33,"Male","Spain","B","SERIO","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","SERIO","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","FACIL","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","SERIO","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","RELEVANTE","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","PREPARADO","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","PELIGROSO","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","FUERTE","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","FELIZ","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","DIFERENTE","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","PROBABLE","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","FACIL","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","DIFICIL","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","SEGURO","Como de",1,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","IMPORTANTE","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","SERIO","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","FACIL","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","PROFUNDO","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","SERIO","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","RELEVANTE","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","PREPARADO","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","PELIGROSO","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","FUERTE","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","FELIZ","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","DIFERENTE","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","FACIL","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","DIFICIL","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","SEGURO","Como de",1,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","IMPORTANTE","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","FACIL","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","SERIO","Como de",1,0,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","PELIGROSO","Como de",1,0,0
"R_25KQSU7AtkxE6be",19,"Female","Puerto_Rico","A","SERIO","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","SERIO","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","FACIL","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","DIFICIL","Cuan",0,1,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","PROFUNDO","Cuan",0,1,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","FELIZ","Cuan",0,1,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","DIFERENTE","Cuan",0,1,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","SEGURO","Cuan",0,1,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","PROBABLE","Cuan",0,1,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","PREPARADO","Cuan",0,1,0
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","PELIGROSO","Cuan",0,1,0
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","RELEVANTE","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","PROFUNDO","Cuan",0,1,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","RELEVANTE","Cuan",0,1,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","FELIZ","Cuan",0,1,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","DIFERENTE","Cuan",0,1,0
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","IMPORTANTE","Cuan",0,1,0
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","PROFUNDO","Cuan",0,1,0
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","PROBABLE","Cuan",0,1,0
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","FRECUENTE","Cuan",0,1,0
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_3dGjbCKCysr5RGi",32,"Male","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_3dGjbCKCysr5RGi",32,"Male","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_3dGjbCKCysr5RGi",32,"Male","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_3dGjbCKCysr5RGi",32,"Male","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_3dGjbCKCysr5RGi",32,"Male","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_Q5JAiJVfOy7PqdX",36,"Male","Venezuela","A","RELEVANTE","Cuan",0,1,0
"R_Q5JAiJVfOy7PqdX",36,"Male","Venezuela","A","PREPARADO","Cuan",0,1,0
"R_Q5JAiJVfOy7PqdX",36,"Male","Venezuela","A","FELIZ","Cuan",0,1,0
"R_8jIcOtwHrnk9AyZ",36,"Male","Venezuela","A","PROFUNDO","Cuan",0,1,0
"R_1omXiMs8osCEJsY",36,"Male","Venezuela","A","FUERTE","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_1hAmsmyRNbvMIww",23,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","PROFUNDO","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","DIFERENTE","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_2VgT3fVUWGlIVLb",35,"Female","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_3CI2vDCE2fJfjAG",23,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_O2sv59YOn7VLnJD",28,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_O2sv59YOn7VLnJD",28,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_O2sv59YOn7VLnJD",28,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_3qjRNgwAwcdoIge",39,"Male","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_3qjRNgwAwcdoIge",39,"Male","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_3qjRNgwAwcdoIge",39,"Male","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_3qjRNgwAwcdoIge",39,"Male","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_3qjRNgwAwcdoIge",39,"Male","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_3qjRNgwAwcdoIge",39,"Male","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_2337jkx8ZTZ0pvg",27,"Female","Spain","B","PROBABLE","Cuan",0,1,0
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
